year,month,total,year_month
2013,Septiembre,5295,30-Sep-13
2013,Octubre,2156713,30-Oct-13
2013,Noviembre,5278546,30-Nov-13
2013,Diciembre,8166130,30-Dec-13
2014,Enero,29698161,30-Jan-14
2014,Febrero,20686089,28-Feb-14
2014,Marzo,74596231,30-Mar-14
2014,Abril,6813483,30-Apr-14
2014,Mayo,10418552,30-May-14
2014,Junio,12391710,30-Jun-14
2014,Julio,11837747,30-Jul-14
2014,Agosto,17151158,30-Aug-14
2014,Septiembre,32545142,30-Sep-14
2014,Octubre,11010694,30-Oct-14
2014,Noviembre,7049282,30-Nov-14
2014,Diciembre,5541346,30-Dec-14
2015,Enero,15676641,30-Jan-15
2015,Febrero,18406727,28-Feb-15
2015,Marzo,68447583,30-Mar-15
2015,Abril,3989585,30-Apr-15
2015,Mayo,4201131,30-May-15
2015,Junio,4491957,30-Jun-15
2015,Julio,5196169,30-Jul-15
2015,Agosto,3704648,30-Aug-15
2015,Septiembre,5574406,30-Sep-15
2015,Octubre,5236881,30-Oct-15
2015,Noviembre,4647318,30-Nov-15
2015,Diciembre,4130023,30-Dec-15
2016,Enero,13622839,30-Jan-16
2016,Febrero,7739081,28-Feb-16
2016,Marzo,11176541,30-Mar-16
2016,Abril,4122065,30-Apr-16
2016,Mayo,2452321,30-May-16
2016,Junio,2131712,30-Jun-16
2016,Julio,1719559,30-Jul-16
2016,Agosto,1744263,30-Aug-16
2016,Septiembre,1830888,30-Sep-16
2016,Octubre,1448942,30-Oct-16
2016,Noviembre,3055322,30-Nov-16
2016,Diciembre,1447553,30-Dec-16
2017,Enero,3927780,30-Jan-17
