estado,clave_mun_2,municipio,year,tomas_clandestinas,latitud,longitud
Puebla,21.001,Acajete,2000,3,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2001,0,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2002,2,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2003,2,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2004,1,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2005,0,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2006,1,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2007,2,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2008,0,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2009,2,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2010,0,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2011,5,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2012,6,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2013,18,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2014,43,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2015,70,"19,103,333","-97,951,111"
Puebla,21.001,Acajete,2016,180,"19,103,333","-97,951,111"
Puebla,21.004,Acatzingo,2000,2,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2001,1,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2002,1,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2003,1,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2004,0,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2005,0,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2006,0,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2007,0,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2008,0,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2009,4,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2010,1,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2011,5,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2012,7,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2013,12,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2014,29,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2015,107,"18,983,333","-97,783,333"
Puebla,21.004,Acatzingo,2016,118,"18,983,333","-97,783,333"
Puebla,21.008,Ahuazotepec,2000,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2001,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2002,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2003,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2004,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2005,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2006,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2007,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2008,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2009,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2010,1,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2011,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2012,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2013,0,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2014,1,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2015,10,"20,044,323","-98,161,821"
Puebla,21.008,Ahuazotepec,2016,14,"20,044,323","-98,161,821"
Puebla,21.015,Amozoc,2000,0,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2001,1,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2002,1,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2003,2,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2004,0,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2005,0,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2006,0,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2007,11,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2008,3,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2009,5,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2010,14,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2011,15,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2012,9,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2013,22,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2014,28,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2015,46,"19,043,810","-98,043,334"
Puebla,21.015,Amozoc,2016,41,"19,043,810","-98,043,334"
Puebla,21.034,Coronango,2000,1,"19,120,191","-98,306,943"
Puebla,21.034,Coronango,2001,1,"19,120,191","-98,306,943"
