Distrito,year,partido,porcentaje_votos,porcentaje_participa,cabecera
1,2000,PRI,50.3,60.9,Huauchinango
1,2003,PRI y PVEM,46.7,40.6,Huauchinango
1,2006,PRI y PVEM,31.4,57,Huauchinango
1,2009,PRI y PVEM,50.6,46.6,Huauchinango
1,2012,PRI y PVEM,39.2,68.7,Huauchinango
2,2000,PRI,58.4,63.6,Zacatlán
2,2003,PRI y PVEM,54.8,41,Zacatlán
2,2006,PAN,33.8,55.2,Zacatlán
2,2009,PRI y PVEM,55,41.5,Zacatlán
2,2012,PRI y PVEM,44.2,65.4,Zacatlán
3,2000,PRI,52.7,62.4,Teziutlán
3,2003,PRI y PVEM,46.7,37.9,Teziutlán
3,2006,PAN,36.1,57.1,Teziutlán
3,2009,PRI y PVEM,43.7,42,Teziutlán
3,2012,PRI y PVEM,36.3,65.3,Teziutlán
4,2000,PRI,54,61.1,Libres
4,2003,PRI y PVEM,51.2,37,Libres
4,2006,PRI y PVEM,33,57.3,Zacapoaxtla
4,2009,PRI y PVEM,46.4,40.4,Zacapoaxtla
4,2012,PRI y PVEM,38.9,66.6,Zacapoaxtla
5,2000,PAN y PVEM,46.6,60.3,Texmelucan
5,2003,PRI y PVEM,43.7,30.5,Texmelucan
5,2006,PAN,37,54.8,Texmelucan
5,2009,PRI y PVEM,42.5,34.5,Texmelucan
5,2012,PRI y PVEM,37.1,59.1,Texmelucan
6,2000,PAN y PVEM,53,66.5,Puebla
6,2003,PAN,45,40.7,Puebla
6,2006,PAN,39.5,61.4,Puebla
6,2009,PRI y PVEM,36,38.1,Puebla
6,2012,PAN,28.9,61.6,Puebla
7,2000,PRI,39.4,53.1,Tepeaca
7,2003,PRI y PVEM,50,30.9,Tepeaca
7,2006,PAN,34.7,52.8,Tepeaca
7,2009,PRI y PVEM,47.2,33.5,Tepeaca
7,2012,PRI y PVEM,33.2,60.6,Tepeaca
8,2000,PRI,49.2,61,Serdán
8,2003,PRI y PVEM,65.9,41.7,Serdán
8,2006,PAN,34.4,54.1,Serdán
8,2009,PRI y PVEM,50.5,38.1,Serdán
8,2012,PRI y PVEM,33.2,62.5,Serdán
9,2000,PAN y PVEM,55.2,67.2,Puebla
9,2003,PAN,43.1,38.7,Puebla
9,2006,PAN,41.1,62.6,Puebla
9,2009,PRI y PVEM,30.8,36.8,Puebla
9,2012,PAN,34.3,63.2,Puebla
10,2000,PAN y PVEM,49.4,59.1,Atlixco
10,2003,PAN,41.1,34.7,Atlixco
10,2006,PAN,41.9,56.6,San Pedro Cholula
10,2009,PRI y PVEM,32.9,34.9,San Pedro Cholula
10,2012,PAN,39,61,San Pedro Cholula
11,2000,PAN y PVEM,54.9,68.7,Puebla
11,2003,PAN,46.8,41.6,Puebla
11,2006,PAN,43.1,64.3,Puebla
11,2009,PAN,32,38.2,Puebla
11,2012,PAN,36.3,63.6,Puebla
12,2000,PAN y PVEM,53.8,68.9,Puebla
12,2003,PAN,44,43,Puebla
12,2006,PAN,42.9,65.6,Puebla
12,2009,PRI y PVEM,30.6,39.7,Puebla
12,2012,PAN,31.8,65.5,Puebla
13,2000,PRI,58,56,Acatlán
13,2003,PRI y PVEM,59.6,35.3,Acatlán
13,2006,PAN,34.5,48.6,Atlixco
13,2009,PRI y PVEM,41.4,37.3,Atlixco
13,2012,PRI y PVEM,36.3,57.2,Atlixco
14,2000,PRI,53.8,51.3,Izúcar
14,2003,PRI y PVEM,52.8,31.9,Izúcar
14,2006,PRI y PVEM,39.6,48.5,Izúcar
14,2009,PRI y PVEM,48.1,31.6,Izúcar
14,2012,PRI y PVEM,41.1,55.4,Izúcar
15,2000,PRI,45.1,62.5,Tehuacán
15,2003,PRI y PVEM,50.2,36.2,Tehuacán
15,2006,PAN,37.9,55.6,Tehuacán
15,2009,PRI y PVEM,35.1,35.1,Tehuacán
15,2012,PRI y PVEM,34.6,60.5,Tehuacán
16,2006,PRI y PVEM,38.3,57.1,Ajalpan
16,2009,PRI y PVEM,49,42.3,Ajalpan
16,2012,PRI y PVEM,36.5,68.7,Ajalpan
